Población extranjera a 1 de enero. Por municipios. 2011
Berguedà
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2475;583;62,49;23,56
Puig-reig;286;108;11,58;37,76
Gironella;563;60;6,43;10,66
Bagà;109;57;6,11;52,29
Guardiola de Berguedà;76;29;3,11;38,16
Pobla de Lillet, la;42;16;1,71;38,10
Avià;105;14;1,50;13,33
Borredà;101;13;1,39;12,87
Cercs;55;12;1,29;21,82
Olvan;28;12;1,29;42,86
Casserres;66;12;1,29;18,18
Santa Maria de Merlès;5;4;0,43;80,00
Castellar de n'Hug;8;4;0,43;50,00
Resto de municipios;89;9;0,96;10,11
Berguedà;4008;933;100,00;23,28

