Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Barcelonès
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;59;106;7,80;0,03
De 5 a 9 anys;34;36;70;5,15;0,02
De 10 a 14 anys;37;26;63;4,64;0,02
De 15 a 19 anys;51;57;108;7,95;0,03
De 20 a 24 anys;78;108;186;13,69;0,05
De 25 a 29 anys;80;103;183;13,47;0,05
De 30 a 34 anys;118;93;211;15,53;0,05
De 35 a 39 anys;99;72;171;12,58;0,04
De 40 a 44 anys;37;49;86;6,33;0,02
De 45 a 49 anys;26;33;59;4,34;0,01
De 50 a 54 anys;23;17;40;2,94;<0,01
De 55 a 59 anys;10;12;22;1,62;<0,01
De 60 a 64 anys;7;14;21;1,55;<0,01
De 65 a 69 anys;..;..;15;1,10;<0,01
De 70 a 74 anys;..;..;11;0,81;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;657;702;1359;100,00;0,34
%;48,34;51,66;100,00;;

