Població estrangera a 1 de gener. Per països. 2003
Bages
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;2818;1387;4205;92,83;3,27
Senegal;98;22;120;2,65;2,03
Algèria;61;17;78;1,72;1,40
Gàmbia;19;4;23;0,51;0,21
Guinea;..;..;16;0,35;0,71
Nigèria;..;..;15;0,33;0,76
Mauritània;..;..;13;0,29;1,09
Mali;..;..;8;0,18;0,37
Guinea Equatorial;..;..;7;0,15;0,78
Ruanda;..;..;7;0,15;12,28
Ghana;..;..;6;0,13;0,40
Sud-àfrica;..;..;6;0,13;4,69
Guinea-Bissau;..;..;4;0,09;0,70
Resta de països;12;10;22;0,49;..
Total continent;3071;1459;4530;100,00;..

