Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Urgell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;167;152;319;10,95;5,01
De 5 a 9 años;135;133;268;9,20;4,21
De 10 a 14 años;68;77;145;4,98;2,28
De 15 a 20 años;98;58;156;5,36;2,45
De 20 a 24 años;85;80;165;5,67;2,59
De 25 a 29 años;108;120;228;7,83;3,58
De 30 a 34 años;173;150;323;11,09;5,08
De 35 a 39 años;237;143;380;13,05;5,97
De 40 a 44 años;236;98;334;11,47;5,25
De 44 a 49 años;198;60;258;8,86;4,06
De 50 a 54 años;109;33;142;4,88;2,23
De 55 a 59 años;59;33;92;3,16;1,45
De 60 a 64 años;37;18;55;1,89;0,86
De 65 a 69 años;17;10;27;0,93;0,42
De 70 a 74 años;5;4;9;0,31;0,14
De 75 a 79 años;..;..;6;0,21;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1736;1176;2912;100,00;45,77
%;59,62;40,38;100,00;;

