Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Berguedà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;32;37;69;5,43
De 5 a 9 anys;40;40;80;6,29
De 10 a 14 anys;36;28;64;5,04
De 15 a 19 anys;39;34;73;5,74
De 20 a 24 anys;89;75;164;12,90
De 25 a 29 anys;117;70;187;14,71
De 30 a 34 anys;101;64;165;12,98
De 35 a 39 anys;102;56;158;12,43
De 40 a 44 anys;86;51;137;10,78
De 45 a 49 anys;67;20;87;6,85
De 50 a 54 anys;19;13;32;2,52
De 55 a 59 anys;15;7;22;1,73
De 60 a 64 anys;8;9;17;1,34
De 65 a 69 anys;..;..;8;0,63
De 70 a 74 anys;..;..;5;0,39
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;759;512;1271;100,00
%;59,72;40,28;100,00;

