Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Barcelona
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c19&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;348302;10163;81,28;2,92
Hospitalet de Llobregat, l';58685;732;5,85;1,25
Sant Cugat del Vallès;12103;95;0,76;0,78
Santa Coloma de Gramenet;26419;91;0,73;0,34
Sabadell;28794;84;0,67;0,29
Badalona;34361;73;0,58;0,21
Rubí;10051;66;0,53;0,66
Terrassa;30298;56;0,45;0,18
Castelldefels;14346;50;0,40;0,35
Vic;13702;47;0,38;0,34
Sitges;7198;47;0,38;0,65
Cornellà de Llobregat;14055;46;0,37;0,33
Esplugues de Llobregat;5942;44;0,35;0,74
Premià de Mar;3720;39;0,31;1,05
Mataró;21825;39;0,31;0,18
Vilanova i la Geltrú;7539;37;0,30;0,49
Cerdanyola del Vallès;5501;33;0,26;0,60
Sant Adrià de Besòs;5665;32;0,26;0,56
Sant Boi de Llobregat;8504;27;0,22;0,32
Sant Andreu de Llavaneres;1210;27;0,22;2,23
Manresa;15027;23;0,18;0,15
Igualada;5302;23;0,18;0,43
Vilafranca del Penedès;5476;22;0,18;0,40
Viladecans;5441;22;0,18;0,40
Montcada i Reixac;5026;21;0,17;0,42
Barberà del Vallès;2530;18;0,14;0,71
Ripollet;4835;18;0,14;0,37
Granollers;9039;18;0,14;0,20
Gavà;5297;18;0,14;0,34
Sant Celoni;2043;17;0,14;0,83
Masnou, el;2540;16;0,13;0,63
Vilassar de Mar;1445;15;0,12;1,04
Molins de Rei;1597;15;0,12;0,94
Garriga, la;1324;15;0,12;1,13
Calella;3573;14;0,11;0,39
Ametlla del Vallès, l';513;14;0,11;2,73
Sant Joan Despí;2865;13;0,10;0,45
Prat de Llobregat, el;6231;13;0,10;0,21
Sant Just Desvern;2292;12;0,10;0,52
Malgrat de Mar;2333;12;0,10;0,51
Montgat;1195;11;0,09;0,92
Sant Feliu de Llobregat;3597;10;0,08;0,28
Sant Quirze del Vallès;1057;9;0,07;0,85
Mollet del Vallès;5994;9;0,07;0,15
Martorell;5203;9;0,07;0,17
Sant Vicenç de Montalt;685;8;0,06;1,17
Sant Pol de Mar;639;8;0,06;1,25
Caldes d'Estrac;512;8;0,06;1,56
Abrera;842;8;0,06;0,95
Sant Pere de Ribes;4882;7;0,06;0,14
Cabrils;927;7;0,06;0,76
Argentona;681;7;0,06;1,03
Alella;1128;7;0,06;0,62
Matadepera;330;6;0,05;1,82
Manlleu;4967;6;0,05;0,12
Corbera de Llobregat;1381;6;0,05;0,43
Caldes de Montbui;1387;6;0,05;0,43
Sant Vicenç de Castellet;1335;5;0,04;0,37
Santa Perpètua de Mogoda;2631;5;0,04;0,19
Premià de Dalt;981;5;0,04;0,51
Pineda de Mar;4081;5;0,04;0,12
Olesa de Montserrat;2201;5;0,04;0,23
Cubelles;1810;5;0,04;0,28
Cervelló;616;5;0,04;0,81
Castellar del Vallès;1161;5;0,04;0,43
Arenys de Mar;1775;5;0,04;0,28
Vallirana;970;4;0,03;0,41
Taradell;536;4;0,03;0,75
Sentmenat;584;4;0,03;0,68
Sant Sadurní d'Anoia;1136;4;0,03;0,35
Vilassar de Dalt;534;4;0,03;0,75
Montornès del Vallès;1877;4;0,03;0,21
Lliçà d'Amunt;500;4;0,03;0,80
Llacuna, la;128;4;0,03;3,12
Cardedeu;1158;4;0,03;0,35
Canyelles;476;4;0,03;0,84
Canovelles;3228;4;0,03;0,12
Cabrera de Mar;305;4;0,03;1,31
Resto de municipios;65379;112;0,90;0,17
Provincia: Barcelona;871758;12504;100,00;1,43

