Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Alt Penedès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;38;68;2,96;0,58
De 5 a 9 años;29;43;72;3,13;0,62
De 10 a 14 años;50;47;97;4,22;0,83
De 15 a 20 años;64;62;126;5,48;1,08
De 20 a 24 años;92;102;194;8,44;1,66
De 25 a 29 años;105;142;247;10,75;2,12
De 30 a 34 años;109;185;294;12,79;2,52
De 35 a 39 años;136;177;313;13,62;2,68
De 40 a 44 años;104;149;253;11,01;2,17
De 44 a 49 años;79;137;216;9,40;1,85
De 50 a 54 años;47;88;135;5,87;1,16
De 55 a 59 años;44;71;115;5,00;0,99
De 60 a 64 años;23;43;66;2,87;0,57
De 65 a 69 años;19;22;41;1,78;0,35
De 70 a 74 años;6;19;25;1,09;0,21
De 75 a 79 años;5;13;18;0,78;0,15
De 80 a 84 años;..;..;10;0,44;0,09
85 años o más;..;..;8;0,35;0,07
Total;946;1352;2298;100,00;19,69
%;41,17;58,83;100,00;;

