Població estrangera a 1 de gener. Per països. 2001
Osona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;55;78;133;25,48;1,21
Equador;75;34;109;20,88;0,69
Argentina;24;25;49;9,39;0,72
Perú;13;26;39;7,47;0,36
Cuba;8;26;34;6,51;0,94
Uruguai;10;17;27;5,17;1,22
Mèxic;5;19;24;4,60;1,45
República Dominicana;4;18;22;4,21;0,30
Brasil;..;..;18;3,45;0,56
Xile;..;..;18;3,45;0,53
Veneçuela;..;..;13;2,49;0,76
Estats Units, els;..;..;11;2,11;0,47
El Salvador;..;..;7;1,34;1,27
Canadà;..;..;5;0,96;1,49
Bolívia;..;..;5;0,96;0,38
Resta de països;4;4;8;1,53;..
Total continent;214;308;522;100,00;..

