Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Bages
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;21;41;3,96;0,56
De 5 a 9 anys;27;22;49;4,73;0,67
De 10 a 14 anys;16;22;38;3,67;0,52
De 15 a 19 anys;17;26;43;4,15;0,58
De 20 a 24 anys;68;65;133;12,84;1,81
De 25 a 29 anys;91;78;169;16,31;2,30
De 30 a 34 anys;93;54;147;14,19;2,00
De 35 a 39 anys;81;51;132;12,74;1,80
De 40 a 44 anys;83;43;126;12,16;1,71
De 45 a 49 anys;42;20;62;5,98;0,84
De 50 a 54 anys;13;17;30;2,90;0,41
De 55 a 59 anys;18;14;32;3,09;0,44
De 60 a 64 anys;..;..;7;0,68;0,10
De 65 a 69 anys;..;..;5;0,48;0,07
De 70 a 74 anys;..;..;8;0,77;0,11
De 75 a 79 anys;..;..;5;0,48;0,07
De 80 a 84 anys;..;..;4;0,39;0,05
85 anys o més;..;..;5;0,48;0,07
Total;586;450;1036;100,00;14,09
%;56,56;43,44;100,00;;

