Població estrangera a 1 de gener. Per països. 2000
Noguera
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Argentina;24;19;43;35,54;0,90
República Dominicana;..;..;18;14,88;0,32
Colòmbia;6;10;16;13,22;0,44
Cuba;..;..;8;6,61;0,32
Equador;..;..;7;5,79;0,29
Veneçuela;..;..;6;4,96;0,54
Xile;..;..;5;4,13;0,21
Uruguai;..;..;5;4,13;0,31
Resta de països;4;9;13;10,74;..
Total continent;49;72;121;100,00;..

