Població estrangera a 1 de gener. Per municipis. 2005
Urgell
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;2372;477;70,04;20,11
Agramunt;826;112;16,45;13,56
Bellpuig;555;31;4,55;5,59
Verdú;69;21;3,08;30,43
Castellserà;68;10;1,47;14,71
Puigverd d'Agramunt;33;7;1,03;21,21
Sant Martí de Riucorb;16;5;0,73;31,25
Anglesola;93;5;0,73;5,38
Vilagrassa;24;4;0,59;16,67
Resta de municipis;331;9;1,32;2,72
Urgell;4387;681;100,00;15,52

