Població estrangera a 1 de gener. Per municipis. 2007
Alt Urgell
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1828;876;64,18;47,92
Valls de Valira, les;173;123;9,01;71,10
Ribera d'Urgellet;127;79;5,79;62,20
Montferrer i Castellbò;123;68;4,98;55,28
Oliana;224;63;4,62;28,12
Organyà;91;46;3,37;50,55
Valls d'Aguilar, les;38;31;2,27;81,58
Vansa i Fórnols, la;33;27;1,98;81,82
Coll de Nargó;56;15;1,10;26,79
Fígols i Alinyà;12;8;0,59;66,67
Josa i Tuixén;8;6;0,44;75,00
Peramola;16;5;0,37;31,25
Pont de Bar, el;8;5;0,37;62,50
Arsèguel;6;4;0,29;66,67
Resta de municipis;34;9;0,66;26,47
Alt Urgell;2777;1365;100,00;49,15

