Població estrangera a 1 de gener. Per països. 2006
Cerdanya
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Portugal;132;78;210;23,89;2,32
França;105;80;185;21,05;0,73
Romania;68;61;129;14,68;0,25
Moldàvia;64;35;99;11,26;3,63
Itàlia;25;19;44;5,01;0,14
Ucraïna;18;26;44;5,01;0,34
Rússia;14;30;44;5,01;0,36
Bulgària;9;11;20;2,28;0,23
Alemanya;9;9;18;2,05;0,10
Països Baixos;6;8;14;1,59;0,18
Polònia;..;..;13;1,48;0,21
Eslovènia;..;..;12;1,37;7,89
Geòrgia;..;..;9;1,02;0,36
Txèquia;5;4;9;1,02;0,74
Regne Unit;..;..;7;0,80;0,04
Eslovàquia;..;..;7;0,80;0,55
Andorra;..;..;6;0,68;0,74
Resta de països;5;4;9;1,02;..
Total continent;505;374;879;100,00;..

