Población extranjera a 1 de enero. Por países. 2017
Baix Empordà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;4900;4301;9201;86,60;4,44
Gambia;584;146;730;6,87;5,09
Mali;213;62;275;2,59;3,86
Senegal;170;52;222;2,09;1,09
Argelia;45;32;77;0,72;0,89
Guinea;34;14;48;0,45;1,10
Nigeria;4;10;14;0,13;0,23
Egipto;..;..;11;0,10;0,78
Túnez;..;..;8;0,08;1,34
Guinea Ecuatorial;..;..;7;0,07;0,49
Sudáfrica;..;..;5;0,05;1,84
Burkina Faso;..;..;4;0,04;1,53
Camerún;..;..;4;0,04;0,34
Côte d'Ivoire;..;..;4;0,04;0,68
Mauritania;..;..;4;0,04;0,26
Resto de países;..;..;11;0,10;..
Total continent;5984;4641;10625;100,00;..

