Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Girona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;102;99;201;4,15;0,96
De 5 a 9 años;134;116;250;5,17;1,20
De 10 a 14 años;104;104;208;4,30;1,00
De 15 a 20 años;103;100;203;4,20;0,97
De 20 a 24 años;160;180;340;7,03;1,63
De 25 a 29 años;203;233;436;9,01;2,09
De 30 a 34 años;221;296;517;10,68;2,48
De 35 a 39 años;237;273;510;10,54;2,44
De 40 a 44 años;251;286;537;11,10;2,57
De 44 a 49 años;256;230;486;10,04;2,33
De 50 a 54 años;198;191;389;8,04;1,86
De 55 a 59 años;117;137;254;5,25;1,22
De 60 a 64 años;116;113;229;4,73;1,10
De 65 a 69 años;53;75;128;2,65;0,61
De 70 a 74 años;31;46;77;1,59;0,37
De 75 a 79 años;19;23;42;0,87;0,20
De 80 a 84 años;8;13;21;0,43;0,10
85 años o más;..;..;11;0,23;0,05
Total;2316;2523;4839;100,00;23,17
%;47,86;52,14;100,00;;

