Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Baix Penedès
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;8;13;5,68;0,17
De 5 a 9 años;..;..;8;3,49;0,11
De 10 a 14 años;..;..;5;2,18;0,07
De 15 a 20 años;..;..;7;3,06;0,09
De 20 a 24 años;8;5;13;5,68;0,17
De 25 a 29 años;10;7;17;7,42;0,23
De 30 a 34 años;19;18;37;16,16;0,49
De 35 a 39 años;10;12;22;9,61;0,29
De 40 a 44 años;7;5;12;5,24;0,16
De 44 a 49 años;12;11;23;10,04;0,31
De 50 a 54 años;6;8;14;6,11;0,19
De 55 a 59 años;9;4;13;5,68;0,17
De 60 a 64 años;..;..;15;6,55;0,20
De 65 a 69 años;..;..;8;3,49;0,11
De 70 a 74 años;6;5;11;4,80;0,15
De 75 a 79 años;..;..;4;1,75;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;2,18;0,07
Total;113;116;229;100,00;3,04
%;49,34;50,66;100,00;;

