Distribution by countries. 2020
Alta Ribagorça
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2020
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,57,68,125,2671,014
Morocco,67,57,124,2650,005
Ukraine,20,26,46,983,019
Ecuador,15,16,31,662,012
Italy,5,10,15,321,002
Argentina,6,7,13,278,005
France,5,5,10,214,003
Honduras,..,..,10,214,002
Rusia,..,..,7,150,003
Algeria,..,..,7,150,007
Brazil,..,..,7,150,003
Colombia,..,..,7,150,001
Venezuela,..,..,7,150,002
Portugal,..,..,6,128,004
Dominican Republic,..,..,6,128,003
Bolivia,..,..,6,128,002
China,..,..,5,107,<001
United States of America,..,..,4,085,004
Nicaragua,..,..,4,085,010
Peru,..,..,4,085,001
Other countries,11,13,24,513,..
Total,217,251,468,10000,..

