Població estrangera a 1 de gener. Per districtes. 2019
Tarragona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c12&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;370;10;2,67;2,70
Districte II;215;12;3,21;5,58
Districte III;557;17;4,55;3,05
Districte IV;2226;53;14,17;2,38
Districte V;2727;53;14,17;1,94
Districte VI;4281;106;28,34;2,48
Districte VII;5620;85;22,73;1,51
Districte VIII;5537;28;7,49;0,51
Districte IX;1916;10;2,67;0,52
Total;23449;374;100,00;1,59

