Població estrangera a 1 de gener. Per municipis. 2016
Baix Penedès
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d340&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;3824;164;40,29;4,29
Vendrell, el;5061;155;38,08;3,06
Cunit;1437;40;9,83;2,78
Bisbal del Penedès, la;159;16;3,93;10,06
Llorenç del Penedès;107;8;1,97;7,48
Bellvei;205;5;1,23;2,44
Montmell, el;71;4;0,98;5,63
Resta de municipis;2291;15;3,69;0,65
Baix Penedès;13155;407;100,00;3,09

