Población extranjera a 1 de enero. Por municipios. 2015
Terres de l'Ebre
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6203;2265;31,40;36,51
Roquetes;1221;760;10,54;62,24
Amposta;3475;697;9,66;20,06
Ulldecona;1854;411;5,70;22,17
Móra d'Ebre;731;328;4,55;44,87
Ràpita, la;2294;305;4,23;13,30
Ametlla de Mar, l';1788;301;4,17;16,83
Aldea, l';823;272;3,77;33,05
Deltebre;1120;242;3,36;21,61
Alcanar;2042;238;3,30;11,66
Sénia, la;1049;190;2,63;18,11
Móra la Nova;597;176;2,44;29,48
Santa Bàrbara;519;170;2,36;32,76
Camarles;661;109;1,51;16,49
Torre de l'Espanyol, la;127;96;1,33;75,59
Flix;442;71;0,98;16,06
Ascó;124;71;0,98;57,26
Vinebre;82;57;0,79;69,51
Gandesa;626;50;0,69;7,99
Benissanet;320;48;0,67;15,00
Perelló, el;775;46;0,64;5,94
Miravet;112;43;0,60;38,39
Sant Jaume d'Enveja;238;39;0,54;16,39
Xerta;93;39;0,54;41,94
Ampolla, l';987;37;0,51;3,75
Masdenverge;90;36;0,50;40,00
Tivenys;73;29;0,40;39,73
Ginestar;150;18;0,25;12,00
Galera, la;131;17;0,24;12,98
Aldover;105;15;0,21;14,29
Tivissa;229;6;0,08;2,62
Palma d'Ebre, la;35;6;0,08;17,14
Corbera d'Ebre;169;5;0,07;2,96
Horta de Sant Joan;122;4;0,06;3,28
Resto de municipios;1080;16;0,22;1,48
Terres de l'Ebre;30487;7213;100,00;23,66

