Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Penedès
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;11;25;3,62;0,05
De 5 a 9 años;12;13;25;3,62;0,05
De 10 a 14 años;..;..;16;2,32;0,03
De 15 a 20 años;26;25;51;7,38;0,10
De 20 a 24 años;41;24;65;9,41;0,13
De 25 a 29 años;48;36;84;12,16;0,16
De 30 a 34 años;39;34;73;10,56;0,14
De 35 a 39 años;47;60;107;15,48;0,21
De 40 a 44 años;46;32;78;11,29;0,15
De 44 a 49 años;23;32;55;7,96;0,11
De 50 a 54 años;17;25;42;6,08;0,08
De 55 a 59 años;16;18;34;4,92;0,07
De 60 a 64 años;5;10;15;2,17;0,03
De 65 a 69 años;6;4;10;1,45;0,02
De 70 a 74 años;..;..;6;0,87;0,01
De 75 a 79 años;..;..;4;0,58;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;357;334;691;100,00;1,34
%;51,66;48,34;100,00;;

