Distribution by countries of the subcontinent. 2010
Province: Girona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2010
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Romania,7.302,6.880,14.182,2813,1437
France,4.602,3.948,8.550,1696,2379
Germany,2.624,2.445,5.069,1005,2109
Italy,2.825,1.942,4.767,946,969
United Kingdom,2.141,2.182,4.323,857,1985
Portugal,1.744,1.058,2.802,556,1624
Netherlands,1.352,1.206,2.558,507,2539
Bulgaria,1.149,1.012,2.161,429,1638
Belgium,894,871,1.765,350,3138
Poland,873,874,1.747,347,1233
Lithuania,233,203,436,086,1681
Slovakia,163,188,351,070,1710
Czech Republic,121,229,350,069,1727
Sweden,93,130,223,044,692
Ireland,112,85,197,039,1027
Denmark,89,89,178,035,1375
Hungary,76,101,177,035,1460
Austria,76,81,157,031,944
Latvia,36,67,103,020,1678
Greece,69,30,99,020,822
Luxembourg,32,37,69,014,4759
Finland,21,41,62,012,740
Estonia,22,28,50,010,2252
Slovenia,24,11,35,007,1292
Other countries,..,..,4,<001,..
Total subcontinent,26.674,23.741,50.415,10000,..

