Població estrangera a 1 de gener. Per municipis. 2018
Bages
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;12399;597;78,14;4,81
Sant Vicenç de Castellet;936;29;3,80;3,10
Sallent;381;21;2,75;5,51
Navàs;499;20;2,62;4,01
Súria;393;15;1,96;3,82
Santpedor;307;15;1,96;4,89
Navarcles;280;10;1,31;3,57
Sant Joan de Vilatorrada;870;8;1,05;0,92
Sant Fruitós de Bages;429;8;1,05;1,86
Pont de Vilomara i Rocafort, el;208;7;0,92;3,37
Monistrol de Montserrat;256;7;0,92;2,73
Cardona;210;6;0,79;2,86
Castellbell i el Vilar;151;5;0,65;3,31
Artés;494;4;0,52;0,81
Resta de municipis;962;12;1,57;1,25
Bages;18775;764;100,00;4,07

