Población extranjera a 1 de enero. Por municipios. 2003
Baix Ebre
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;2664;695;65,75;26,09
Deltebre;471;109;10,31;23,14
Roquetes;416;90;8,51;21,63
Ametlla de Mar, l';1080;61;5,77;5,65
Ampolla, l';349;38;3,60;10,89
Aldea, l';222;25;2,37;11,26
Perelló, el;275;13;1,23;4,73
Camarles;232;11;1,04;4,74
Tivenys;25;7;0,66;28,00
Resto de municipios;89;8;0,76;8,99
Baix Ebre;5823;1057;100,00;18,15

