Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Ponent
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d342&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;20;31;3,58;0,08
De 5 a 9 anys;25;35;60;6,94;0,16
De 10 a 14 anys;27;27;54;6,24;0,14
De 15 a 19 anys;27;28;55;6,36;0,14
De 20 a 24 anys;33;90;123;14,22;0,32
De 25 a 29 anys;57;151;208;24,05;0,54
De 30 a 34 anys;40;125;165;19,08;0,43
De 35 a 39 anys;17;60;77;8,90;0,20
De 40 a 44 anys;10;37;47;5,43;0,12
De 45 a 49 anys;6;10;16;1,85;0,04
De 50 a 54 anys;..;..;12;1,39;0,03
De 55 a 59 anys;..;..;6;0,69;0,02
De 60 a 64 anys;..;..;4;0,46;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,58;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;261;604;865;100,00;2,25
%;30,17;69,83;100,00;;

