Total and foreign population series. 2000-2022
Mataró
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c1&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,128956,21245,1996,1.55,9.40,79,4.12
2021,129120,21825,1917,1.48,8.78,-77,-3.86
2020,129661,22270,1994,1.54,8.95,76,3.96
2019,128265,20943,1918,1.50,9.16,98,5.38
2018,126988,19813,1820,1.43,9.19,126,7.44
2017,126127,19305,1694,1.34,8.77,15,0.89
2016,125517,19037,1679,1.34,8.82,-27,-1.58
2015,124867,19003,1706,1.37,8.98,-24,-1.39
2014,124280,19895,1730,1.39,8.70,-76,-4.21
2013,124099,20407,1806,1.46,8.85,-34,-1.85
2012,124084,20938,1840,1.48,8.79,-37,-1.97
2011,123868,21251,1877,1.52,8.83,56,3.08
2010,122905,20964,1821,1.48,8.69,70,4.00
2009,121722,20327,1751,1.44,8.61,95,5.74
2008,119780,18632,1656,1.38,8.89,198,13.58
2007,119035,17576,1458,1.22,8.30,445,43.93
2006,118748,16933,1013,0.85,5.98,163,19.18
2005,116698,14467,850,0.73,5.88,161,23.37
2004,114114,11850,689,0.60,5.81,132,23.70
2003,111879,9891,557,0.50,5.63,124,28.64
2002,109298,7538,433,0.40,5.74,79,22.32
2001,107191,5561,354,0.33,6.37,78,28.26
2000,104659,3918,276,0.26,7.04,..,..

