Població estrangera a 1 de gener. Per països. 2013
Baix Empordà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1332;1341;2673;23,91;2,57
Regne Unit;646;669;1315;11,76;6,39
Rússia;538;761;1299;11,62;6,90
França;578;553;1131;10,12;3,33
Alemanya;398;383;781;6,99;3,49
Països Baixos;393;362;755;6,75;7,93
Ucraïna;327;345;672;6,01;3,77
Itàlia;367;286;653;5,84;1,31
Bèlgica;197;187;384;3,44;7,32
Suïssa;141;160;301;2,69;9,46
Polònia;89;121;210;1,88;1,62
Portugal;118;72;190;1,70;1,29
Bulgària;66;75;141;1,26;1,04
Geòrgia;37;50;87;0,78;1,72
Moldàvia;37;37;74;0,66;1,69
Irlanda;39;23;62;0,55;3,02
Suècia;31;26;57;0,51;1,68
Txèquia;12;41;53;0,47;2,77
Dinamarca;26;18;44;0,39;3,44
Lituània;17;18;35;0,31;1,43
Eslovàquia;13;21;34;0,30;1,78
Armènia;13;18;31;0,28;0,80
Letònia;12;14;26;0,23;3,42
Belarús;7;19;26;0,23;2,03
Sèrbia;14;10;24;0,21;2,21
Àustria;10;13;23;0,21;1,43
Hongria;6;8;14;0,13;0,95
Noruega;4;10;14;0,13;2,04
Luxemburg;6;6;12;0,11;9,02
Andorra;5;7;12;0,11;1,30
Estònia;6;4;10;0,09;3,19
Grècia;5;4;9;0,08;0,70
Finlàndia;..;..;7;0,06;0,80
Croàcia;..;..;4;0,04;0,83
Resta de països;8;5;13;0,12;..
No hi consta país;1;1;2;0,02;..
Total continent;5502;5676;11178;100,00;..

