Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Terres de l'Ebre
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;15;1,66;0,07
De 5 a 9 años;8;5;13;1,44;0,06
De 10 a 14 años;4;5;9;0,99;0,04
De 15 a 20 años;..;..;9;0,99;0,04
De 20 a 24 años;..;..;108;11,93;0,47
De 25 a 29 años;233;11;244;26,96;1,07
De 30 a 34 años;215;5;220;24,31;0,96
De 35 a 39 años;..;..;144;15,91;0,63
De 40 a 44 años;..;..;86;9,50;0,38
De 44 a 49 años;..;..;30;3,31;0,13
De 50 a 54 años;..;..;16;1,77;0,07
De 55 a 59 años;..;..;5;0,55;0,02
De 60 a 64 años;..;..;5;0,55;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;855;50;905;100,00;3,97
%;94,48;5,52;100,00;;

