Población extranjera a 1 de enero. Por municipios. 2018
Baix Llobregat
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;12127;1212;26,43;9,99
Castelldefels;13146;1019;22,22;7,75
Gavà;4677;475;10,36;10,16
Esplugues de Llobregat;5118;347;7,57;6,78
Sant Boi de Llobregat;7168;230;5,02;3,21
Sant Feliu de Llobregat;2867;186;4,06;6,49
Viladecans;4500;158;3,45;3,51
Prat de Llobregat, el;5072;145;3,16;2,86
Sant Joan Despí;2451;124;2,70;5,06
Sant Just Desvern;1734;107;2,33;6,17
Molins de Rei;1354;63;1,37;4,65
Martorell;4382;54;1,18;1,23
Sant Vicenç dels Horts;1818;53;1,16;2,92
Sant Andreu de la Barca;2487;46;1,00;1,85
Santa Coloma de Cervelló;265;41;0,89;15,47
Esparreguera;1715;39;0,85;2,27
Pallejà;665;38;0,83;5,71
Cervelló;502;36;0,79;7,17
Abrera;815;34;0,74;4,17
Corbera de Llobregat;1250;33;0,72;2,64
Vallirana;807;27;0,59;3,35
Torrelles de Llobregat;286;24;0,52;8,39
Olesa de Montserrat;1961;24;0,52;1,22
Collbató;180;23;0,50;12,78
Sant Esteve Sesrovires;404;19;0,41;4,70
Begues;411;19;0,41;4,62
Sant Climent de Llobregat;88;4;0,09;4,55
Resto de municipios;467;5;0,11;1,07
Baix Llobregat;78717;4585;100,00;5,82

