Població estrangera a 1 de gener. Per països. 2005
Sabadell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Equador;1258;1433;2691;17,41;3,04
Marroc, el;1551;752;2303;14,90;1,35
Bolívia;754;942;1696;10,97;6,96
Romania;579;496;1075;6,96;2,73
Colòmbia;348;388;736;4,76;1,76
Argentina;372;360;732;4,74;2,05
Xina;321;273;594;3,84;2,11
Gàmbia;374;103;477;3,09;3,63
Itàlia;263;162;425;2,75;1,65
Perú;212;207;419;2,71;1,55
Uruguai;211;201;412;2,67;3,08
República Dominicana;136;201;337;2,18;2,23
França;122;117;239;1,55;1,13
Brasil;94;139;233;1,51;1,99
Cuba;78;132;210;1,36;2,75
Rússia;79;118;197;1,27;1,91
Xile;76;90;166;1,07;1,30
Senegal;129;27;156;1,01;1,52
Guinea;122;22;144;0,93;4,29
Paraguai;52;81;133;0,86;3,96
Veneçuela;45;87;132;0,85;1,84
Portugal;76;55;131;0,85;1,85
Ucraïna;58;71;129;0,83;1,14
Mali;116;9;125;0,81;2,90
Bulgària;61;56;117;0,76;1,56
Pakistan;92;19;111;0,72;0,55
Regne Unit;74;32;106;0,69;0,77
Ghana;91;15;106;0,69;3,73
Mèxic;41;64;105;0,68;1,33
Alemanya;49;35;84;0,54;0,51
Algèria;55;27;82;0,53;1,13
Hondures;36;39;75;0,49;1,94
Nigèria;47;22;69;0,45;1,86
Mauritània;..;..;63;0,41;3,38
Països Baixos;40;13;53;0,34;0,81
Estats Units, els;22;20;42;0,27;0,84
Moldàvia;18;18;36;0,23;1,62
Guinea-Bissau;27;4;31;0,20;4,52
Índia;20;8;28;0,18;0,35
Bèlgica;17;10;27;0,17;0,66
Costa d'Ivori;21;4;25;0,16;8,45
Geòrgia;16;4;20;0,13;1,03
Guinea Equatorial;9;10;19;0,12;1,63
Polònia;10;7;17;0,11;0,37
Congo;8;8;16;0,10;4,40
Sierra Leone;..;..;16;0,10;4,58
Bòsnia i Hercegovina;7;8;15;0,10;2,92
Burkina Faso;11;4;15;0,10;10,49
Nicaragua;9;6;15;0,10;3,80
Suècia;8;6;14;0,09;0,97
Armènia;9;5;14;0,09;0,62
Japó;6;7;13;0,08;0,65
Àustria;7;5;12;0,08;1,20
Andorra;4;8;12;0,08;1,50
Belarús;5;5;10;0,06;1,18
Turquia;..;..;10;0,06;2,32
Irlanda;..;..;9;0,06;0,86
Tailàndia;..;..;8;0,05;4,35
Dinamarca;..;..;7;0,05;0,75
Canadà;..;..;7;0,05;1,12
Panamà;..;..;7;0,05;2,27
Lituània;..;..;6;0,04;0,45
Croàcia;..;..;6;0,04;1,23
Tunísia;..;..;6;0,04;1,45
Filipines;..;..;6;0,04;0,08
Grècia;..;..;5;0,03;0,82
Suïssa;..;..;5;0,03;0,19
Camerun;..;..;5;0,03;0,59
Moçambic;..;..;5;0,03;7,69
Sud-àfrica;..;..;5;0,03;2,99
Guatemala;..;..;5;0,03;1,37
Finlàndia;..;..;4;0,03;0,82
Eslovàquia;..;..;4;0,03;0,38
Angola;..;..;4;0,03;1,97
Libèria;..;..;4;0,03;3,51
Jordània;..;..;4;0,03;1,52
Líban;..;..;4;0,03;1,13
Síria;..;..;4;0,03;0,75
Resta de països;35;26;61;0,39;..
No hi consta país;2;2;4;0,03;..
Total;8421;7034;15455;100,00;..

