Distribution by districts. 2009
Lleida
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.399,45,2036,083
District II,2.375,6,271,025
District III,2.316,27,1222,117
District IV,5.738,65,2941,113
District V,2.655,21,950,079
District VI,6.880,52,2353,076
District VII,2.083,5,226,024
District VIII,187,..,..,..
District IX,120,..,..,..
Total,27.753,221,10000,080

