Població estrangera a 1 de gener. Per països. 2004
Baix Empordà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Regne Unit;392;452;844;15,46;7,54
França;314;334;648;11,87;3,72
Països Baixos;301;282;583;10,68;10,61
Alemanya;288;262;550;10,08;3,92
Romania;263;200;463;8,48;1,90
Rússia;162;238;400;7,33;5,02
Bèlgica;193;204;397;7,27;11,30
Itàlia;212;123;335;6,14;1,62
Suïssa;158;169;327;5,99;13,91
Ucraïna;146;156;302;5,53;3,44
Portugal;59;42;101;1,85;1,77
Bulgària;40;47;87;1,59;1,58
Dinamarca;19;28;47;0,86;6,12
Txèquia;11;35;46;0,84;5,41
Polònia;13;28;41;0,75;1,29
Geòrgia;18;23;41;0,75;2,86
Sèrbia i Montenegro;17;13;30;0,55;3,36
Suècia;11;18;29;0,53;2,53
Àustria;8;13;21;0,38;2,46
Irlanda;12;9;21;0,38;2,54
Moldàvia;12;6;18;0,33;1,21
Croàcia;10;7;17;0,31;4,13
Lituània;8;8;16;0,29;1,55
Andorra;4;8;12;0,22;1,75
Armènia;..;..;10;0,18;0,57
Luxemburg;4;5;9;0,16;11,25
Grècia;..;..;7;0,13;1,48
Noruega;..;..;7;0,13;1,99
Letònia;..;..;7;0,13;2,68
Finlàndia;..;..;6;0,11;1,49
Belarús;..;..;6;0,11;0,94
Bòsnia i Hercegovina;..;..;6;0,11;1,37
Albània;..;..;5;0,09;1,94
Hongria;..;..;5;0,09;1,45
Mònaco;..;..;4;0,07;100,00
Eslovàquia;..;..;4;0,07;0,51
Resta de països;..;..;6;0,11;..
No hi consta país;1;0;1;0,02;..
Total continent;2707;2752;5459;100,00;..

