Foreign population by age and sex. 2022
Gavà
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,12,400,023
5-9 years,13,7,20,667,038
10-14 years,13,13,26,867,049
15-19 years,12,9,21,700,040
20-24 years,5,8,13,433,024
25-29 years,16,13,29,967,055
30-34 years,12,13,25,833,047
35-39 years,17,19,36,1200,068
40-44 years,11,17,28,933,053
45-49 years,16,15,31,1033,058
50-54 years,13,12,25,833,047
55-59 years,8,10,18,600,034
60-64 years,6,4,10,333,019
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,154,146,300,10000,565
%,5133,4867,10000,,

