Municipal distribution. 2015
Baix Ebre
Geographical origin: Lithuania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d142&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.203,95,4358,153
Deltebre,1.120,25,1147,223
"Ametlla de Mar, l'",1.788,25,1147,140
"Perelló, el",775,22,1009,284
Roquetes,1.221,16,734,131
"Ampolla, l'",987,9,413,091
Camarles,661,9,413,136
Benifallet,38,9,413,2368
"Aldea, l'",823,7,321,085
Other municipalities,317,1,046,032
Baix Ebre,13.933,218,10000,156

