Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Garraf
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;4,33;0,05
De 5 a 9 años;5;6;11;4,33;0,05
De 10 a 14 años;6;8;14;5,51;0,06
De 15 a 20 años;..;..;7;2,76;0,03
De 20 a 24 años;..;..;15;5,91;0,06
De 25 a 29 años;12;29;41;16,14;0,17
De 30 a 34 años;14;24;38;14,96;0,16
De 35 a 39 años;9;29;38;14,96;0,16
De 40 a 44 años;10;15;25;9,84;0,11
De 44 a 49 años;4;13;17;6,69;0,07
De 50 a 54 años;..;..;8;3,15;0,03
De 55 a 59 años;4;9;13;5,12;0,06
De 60 a 64 años;..;..;9;3,54;0,04
De 65 a 69 años;..;..;4;1,57;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;79;175;254;100,00;1,08
%;31,10;68,90;100,00;;

