Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Alt Pirineu i Aran
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;2,82;0,08
De 10 a 14 anys;10;9;19;7,66;0,22
De 15 a 19 anys;6;11;17;6,85;0,20
De 20 a 24 anys;7;18;25;10,08;0,29
De 25 a 29 anys;12;22;34;13,71;0,39
De 30 a 34 anys;18;36;54;21,77;0,62
De 35 a 39 anys;9;35;44;17,74;0,51
De 40 a 44 anys;..;..;19;7,66;0,22
De 45 a 49 anys;..;..;12;4,84;0,14
De 50 a 54 anys;..;..;4;1,61;0,05
De 55 a 59 anys;..;..;5;2,02;0,06
De 60 a 64 anys;..;..;4;1,61;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;76;172;248;100,00;2,86
%;30,65;69,35;100,00;;

