Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;682;631;1313;14,50;5,43
De 5 a 9 anys;294;283;577;6,37;2,39
De 10 a 14 anys;250;240;490;5,41;2,03
De 15 a 19 anys;254;244;498;5,50;2,06
De 20 a 24 anys;330;352;682;7,53;2,82
De 25 a 29 anys;596;466;1062;11,73;4,39
De 30 a 34 anys;935;503;1438;15,88;5,94
De 35 a 39 anys;845;351;1196;13,21;4,94
De 40 a 44 anys;613;230;843;9,31;3,48
De 45 a 49 anys;266;129;395;4,36;1,63
De 50 a 54 anys;181;84;265;2,93;1,10
De 55 a 59 anys;73;52;125;1,38;0,52
De 60 a 64 anys;26;21;47;0,52;0,19
De 65 a 69 anys;16;29;45;0,50;0,19
De 70 a 74 anys;18;29;47;0,52;0,19
De 75 a 79 anys;7;17;24;0,27;0,10
De 80 a 84 anys;..;..;6;0,07;0,02
85 anys o més;..;..;..;..;..
Total;5389;3667;9056;100,00;37,44
%;59,51;40,49;100,00;;

