Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Ebre
Origen geogràfic: Suïssa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d132&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,05;0,03
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;0,84;0,02
De 15 a 19 anys;4;4;8;1,69;0,05
De 20 a 24 anys;5;4;9;1,90;0,05
De 25 a 29 anys;..;..;5;1,05;0,03
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;8;1,69;0,05
De 40 a 44 anys;5;6;11;2,32;0,06
De 45 a 49 anys;9;12;21;4,43;0,12
De 50 a 54 anys;10;11;21;4,43;0,12
De 55 a 59 anys;15;27;42;8,86;0,24
De 60 a 64 anys;33;34;67;14,14;0,38
De 65 a 69 anys;53;57;110;23,21;0,63
De 70 a 74 anys;35;29;64;13,50;0,36
De 75 a 79 anys;30;26;56;11,81;0,32
De 80 a 84 anys;16;10;26;5,49;0,15
85 anys o més;6;7;13;2,74;0,07
Total;233;241;474;100,00;2,70
%;49,16;50,84;100,00;;

