Població estrangera a 1 de gener. Per municipis. 2017
Baix Llobregat
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c11&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;12567;125;25,30;0,99
Esplugues de Llobregat;4714;69;13,97;1,46
Sant Just Desvern;1609;48;9,72;2,98
Gavà;4455;47;9,51;1,05
Cornellà de Llobregat;11635;40;8,10;0,34
Viladecans;4410;19;3,85;0,43
Sant Feliu de Llobregat;2742;19;3,85;0,69
Sant Boi de Llobregat;6737;14;2,83;0,21
Prat de Llobregat, el;4828;14;2,83;0,29
Corbera de Llobregat;1152;14;2,83;1,22
Sant Joan Despí;2275;9;1,82;0,40
Santa Coloma de Cervelló;261;8;1,62;3,07
Cervelló;474;8;1,62;1,69
Martorell;4328;7;1,42;0,16
Torrelles de Llobregat;282;6;1,21;2,13
Vallirana;756;5;1,01;0,66
Pallejà;591;5;1,01;0,85
Begues;377;5;1,01;1,33
Sant Vicenç dels Horts;1775;4;0,81;0,23
Olesa de Montserrat;1837;4;0,81;0,22
Molins de Rei;1245;4;0,81;0,32
Collbató;159;4;0,81;2,52
Resta de municipis;5665;16;3,24;0,28
Baix Llobregat;74874;494;100,00;0,66

