Foreign population by age and sex. 2003
Santa Coloma de Gramenet
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,76,67,143,637,148
5-9 years,72,55,127,566,132
10-14 years,66,72,138,615,143
15-19 years,53,52,105,468,109
20-24 years,137,169,306,1364,317
25-29 years,189,212,401,1787,416
30-34 years,169,186,355,1582,368
35-39 years,124,127,251,1119,260
40-44 years,72,101,173,771,179
45-49 years,44,65,109,486,113
50-54 years,27,43,70,312,073
55-59 years,12,18,30,134,031
60-64 years,5,9,14,062,015
65-69 years,..,..,11,049,011
70-74 years,..,..,6,027,006
75-79 years,..,..,4,018,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.052,1.192,2.244,10000,2328
%,4688,5312,10000,,

