Población a 1 de enero. Total y extranjera. 2000-2022
Anoia
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d126
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;125065;11885;68;0,05;0,57;-1;-1,45
2021;124112;11883;69;0,06;0,58;8;13,11
2020;123024;11445;61;0,05;0,53;-3;-4,69
2019;120738;10073;64;0,05;0,64;7;12,28
2018;119089;9284;57;0,05;0,61;5;9,62
2017;118277;9039;52;0,04;0,58;0;0,00
2016;117504;8982;52;0,04;0,58;-2;-3,70
2015;117444;9201;54;0,05;0,59;7;14,89
2014;117842;9902;47;0,04;0,47;-11;-18,97
2013;118467;10623;58;0,05;0,55;-11;-15,94
2012;118817;11332;69;0,06;0,61;-3;-4,17
2011;118509;11522;72;0,06;0,62;4;5,88
2010;118057;11939;68;0,06;0,57;12;21,43
2009;117114;11878;56;0,05;0,47;9;19,15
2008;114810;10812;47;0,04;0,43;7;17,50
2007;111655;9325;40;0,04;0,43;2;5,26
2006;109198;8662;38;0,03;0,44;3;8,57
2005;105376;7180;35;0,03;0,49;5;16,67
2004;101748;5755;30;0,03;0,52;2;7,14
2003;98581;4493;28;0,03;0,62;3;12,00
2002;95103;2825;25;0,03;0,88;4;19,05
2001;92263;1781;21;0,02;1,18;5;31,25
2000;89876;1085;16;0,02;1,47;..;..

