Població estrangera a 1 de gener. Per països. 2003
Mataró
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Argentina;208;194;402;21,81;1,57
Equador;167;223;390;21,16;0,60
Colòmbia;147;207;354;19,21;1,00
Uruguai;62;82;144;7,81;2,10
República Dominicana;42;98;140;7,60;1,22
Cuba;21;38;59;3,20;0,96
Bolívia;24;30;54;2,93;0,80
Perú;14;38;52;2,82;0,28
Xile;21;26;47;2,55;0,58
Veneçuela;18;28;46;2,50;1,16
Dominica;12;31;43;2,33;26,54
Brasil;4;28;32;1,74;0,48
Estats Units, els;12;13;25;1,36;0,66
El Salvador;9;11;20;1,09;2,10
Mèxic;..;..;11;0,60;0,25
Paraguai;..;..;10;0,54;1,45
Hondures;..;..;7;0,38;0,34
Resta de països;..;..;7;0,38;..
Total continent;770;1073;1843;100,00;..

