Población extranjera a 1 de enero. Por municipios. 2020
Comarques Gironines
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21872;890;23,31;4,07
Olot;7824;777;20,35;9,93
Banyoles;4040;248;6,50;6,14
Salt;12613;233;6,10;1,85
Figueres;12869;228;5,97;1,77
Blanes;6641;145;3,80;2,18
Roses;5973;129;3,38;2,16
Lloret de Mar;14715;121;3,17;0,82
Sils;767;93;2,44;12,13
Maçanet de la Selva;907;85;2,23;9,37
Castelló d'Empúries;4878;84;2,20;1,72
Castell d'Aro, Platja d'Aro i s'Agaró;3487;83;2,17;2,38
Palamós;2632;57;1,49;2,17
Sant Feliu de Guíxols;4142;47;1,23;1,13
Palafrugell;5355;46;1,20;0,86
Torroella de Montgrí;3241;40;1,05;1,23
Santa Coloma de Farners;2875;40;1,05;1,39
Tossa de Mar;1286;35;0,92;2,72
Ripoll;1498;34;0,89;2,27
Calonge i Sant Antoni;2500;34;0,89;1,36
Escala, l';3184;32;0,84;1,01
Cassà de la Selva;1740;22;0,58;1,26
Bisbal d'Empordà, la;2235;22;0,58;0,98
Jonquera, la;1145;19;0,50;1,66
Sarrià de Ter;409;17;0,45;4,16
Llançà;641;17;0,45;2,65
Celrà;1252;13;0,34;1,04
Llagostera;1461;12;0,31;0,82
Caldes de Malavella;735;12;0,31;1,63
Vilafant;309;11;0,29;3,56
Sant Hilari Sacalm;1088;11;0,29;1,01
Vidreres;1095;10;0,26;0,91
Riudarenes;267;10;0,26;3,75
Anglès;1327;10;0,26;0,75
Hostalric;617;9;0,24;1,46
Pals;474;8;0,21;1,69
Cadaqués;615;8;0,21;1,30
Arbúcies;1702;8;0,21;0,47
Sant Miquel de Fluvià;97;7;0,18;7,22
Quart;169;7;0,18;4,14
Breda;375;7;0,18;1,87
Forallac;154;6;0,16;3,90
Palau-saverdera;392;6;0,16;1,53
Santa Cristina d'Aro;927;5;0,13;0,54
Sant Joan de les Abadesses;218;5;0,13;2,29
Sant Gregori;192;5;0,13;2,60
Ribes de Freser;139;4;0,10;2,88
Planes d'Hostoles, les;202;4;0,10;1,98
Cornellà del Terri;192;4;0,10;2,08
Castellfollit de la Roca;105;4;0,10;3,81
Bescanó;226;4;0,10;1,77
Resto de municipios;13972;50;1,31;0,36
Comarques Gironines;157771;3818;100,00;2,42

