Total and foreign population series. 2000-2022
Noguera
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d348
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,39297,7231,30,0.08,0.41,-2,-6.25
2021,39169,7129,32,0.08,0.45,16,100.00
2020,39132,7061,16,0.04,0.23,4,33.33
2019,38770,6528,12,0.03,0.18,5,71.43
2018,38708,6235,7,0.02,0.11,-1,-12.50
2017,38726,6138,8,0.02,0.13,-3,-27.27
2016,38955,6310,11,0.03,0.17,0,0.00
2015,39109,6319,11,0.03,0.17,-5,-31.25
2014,39376,6530,16,0.04,0.25,5,45.45
2013,39828,6941,11,0.03,0.16,-8,-42.11
2012,40200,7067,19,0.05,0.27,-4,-17.39
2011,40231,6956,23,0.06,0.33,5,27.78
2010,40130,6804,18,0.04,0.26,-5,-21.74
2009,40213,6758,23,0.06,0.34,-1,-4.17
2008,39507,6027,24,0.06,0.40,4,20.00
2007,38596,5058,20,0.05,0.40,-1,-4.76
2006,38394,4715,21,0.05,0.45,5,31.25
2005,37565,3809,16,0.04,0.42,5,45.45
2004,36394,2658,11,0.03,0.41,..,..
2003,35705,1945,..,..,..,..,..
2002,35225,1307,..,..,..,..,..
2001,34972,907,..,..,..,..,..
2000,34727,705,..,..,..,..,..

