Població estrangera a 1 de gener. Per municipis. 2013
Segrià
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29491;9803;63,86;33,24
Alcarràs;2574;1529;9,96;59,40
Almacelles;1251;480;3,13;38,37
Torres de Segre;518;384;2,50;74,13
Torrefarrera;538;348;2,27;64,68
Alcoletge;426;276;1,80;64,79
Rosselló;478;274;1,79;57,32
Albatàrrec;411;268;1,75;65,21
Alpicat;455;247;1,61;54,29
Alguaire;524;239;1,56;45,61
Almenar;485;186;1,21;38,35
Vilanova de la Barca;228;169;1,10;74,12
Seròs;432;136;0,89;31,48
Aitona;621;129;0,84;20,77
Alfarràs;352;102;0,66;28,98
Soses;402;85;0,55;21,14
Portella, la;290;80;0,52;27,59
Alamús, els;105;80;0,52;76,19
Puigverd de Lleida;96;66;0,43;68,75
Vilanova de Segrià;90;58;0,38;64,44
Corbins;144;54;0,35;37,50
Gimenells i el Pla de la Font;84;53;0,35;63,10
Artesa de Lleida;129;53;0,35;41,09
Maials;110;49;0,32;44,55
Benavent de Segrià;116;34;0,22;29,31
Granja d'Escarp, la;172;32;0,21;18,60
Montoliu de Lleida;62;31;0,20;50,00
Massalcoreig;93;24;0,16;25,81
Sudanell;77;22;0,14;28,57
Sunyer;31;21;0,14;67,74
Alfés;37;11;0,07;29,73
Almatret;15;9;0,06;60,00
Torre-serona;48;7;0,05;14,58
Sarroca de Lleida;16;6;0,04;37,50
Resta de municipis;23;5;0,03;21,74
Segrià;40924;15350;100,00;37,51

