Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Vallès Oriental
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;26;57;5,11;0,17
De 5 a 9 años;22;24;46;4,13;0,13
De 10 a 14 años;24;19;43;3,86;0,13
De 15 a 20 años;48;42;90;8,07;0,26
De 20 a 24 años;61;58;119;10,67;0,35
De 25 a 29 años;65;40;105;9,42;0,31
De 30 a 34 años;79;61;140;12,56;0,41
De 35 a 39 años;101;74;175;15,70;0,51
De 40 a 44 años;59;54;113;10,13;0,33
De 44 a 49 años;59;43;102;9,15;0,30
De 50 a 54 años;24;20;44;3,95;0,13
De 55 a 59 años;18;19;37;3,32;0,11
De 60 a 64 años;10;9;19;1,70;0,06
De 65 a 69 años;4;6;10;0,90;0,03
De 70 a 74 años;..;..;7;0,63;0,02
De 75 a 79 años;..;..;4;0,36;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;607;508;1115;100,00;3,27
%;54,44;45,56;100,00;;

