Total and foreign population series. 2000-2022
Camp de Tarragona
Geographical origin: Bangladesh
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d404
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,535907,90415,15,<0.01,0.02,6,66.67
2021,531487,89758,9,<0.01,0.01,-12,-57.14
2020,529395,89960,21,<0.01,0.02,2,10.53
2019,521286,83754,19,<0.01,0.02,14,280.00
2018,515095,78915,5,<0.01,<0.01,-1,-16.67
2017,511335,76260,6,<0.01,<0.01,-1,-14.29
2016,511631,77661,7,<0.01,<0.01,-3,-30.00
2015,512300,80234,10,<0.01,0.01,3,42.86
2014,515406,85306,7,<0.01,<0.01,-2,-22.22
2013,520200,92747,9,<0.01,<0.01,-15,-62.50
2012,521235,95088,24,<0.01,0.03,-15,-38.46
2011,518655,94530,39,<0.01,0.04,24,160.00
2010,517066,96516,15,<0.01,0.02,..,..
2009,513580,95506,..,..,..,..,..
2008,504160,89158,..,..,..,..,..
2007,484442,73854,..,..,..,..,..
2006,467248,62326,..,..,..,..,..
2005,450148,51631,..,..,..,..,..
2004,431686,38485,..,..,..,..,..
2003,419179,30642,..,..,..,..,..
2002,404673,21196,..,..,..,..,..
2001,392920,14316,..,..,..,..,..
2000,385406,10184,..,..,..,..,..

