Població estrangera a 1 de gener. Per països. 2013
Garraf
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1107;1000;2107;17,53;2,03
Itàlia;1070;821;1891;15,73;3,79
Regne Unit;1034;836;1870;15,56;9,09
França;943;811;1754;14,59;5,17
Alemanya;561;459;1020;8,49;4,55
Països Baixos;391;332;723;6,02;7,60
Rússia;102;194;296;2,46;1,57
Portugal;160;112;272;2,26;1,85
Polònia;112;102;214;1,78;1,66
Bèlgica;116;79;195;1,62;3,71
Ucraïna;66;123;189;1,57;1,06
Suècia;92;83;175;1,46;5,15
Moldàvia;94;79;173;1,44;3,95
Irlanda;89;67;156;1,30;7,61
Bulgària;79;54;133;1,11;0,98
Dinamarca;47;55;102;0,85;7,98
Suïssa;49;41;90;0,75;2,83
Àustria;36;36;72;0,60;4,48
Hongria;23;46;69;0,57;4,67
Txèquia;30;37;67;0,56;3,51
Noruega;30;23;53;0,44;7,73
Finlàndia;24;15;39;0,32;4,45
Eslovàquia;15;23;38;0,32;1,99
Grècia;20;11;31;0,26;2,40
Croàcia;10;20;30;0,25;6,25
Andorra;14;12;26;0,22;2,82
Letònia;10;16;26;0,22;3,42
Lituània;10;16;26;0,22;1,06
Belarús;7;18;25;0,21;1,95
Macedònia del Nord;11;11;22;0,18;11,40
Sèrbia;8;12;20;0,17;1,84
Montenegro;7;13;20;0,17;22,47
Albània;10;7;17;0,14;2,43
Turquia;10;4;14;0,12;1,33
Estònia;5;8;13;0,11;4,15
Islàndia;6;4;10;0,08;4,15
Geòrgia;4;5;9;0,07;0,18
Bòsnia i Hercegovina;..;..;7;0,06;2,13
Armènia;..;..;7;0,06;0,18
Eslovènia;..;..;6;0,05;2,14
Xipre;..;..;5;0,04;6,17
Luxemburg;..;..;4;0,03;3,01
Resta de països;..;..;..;..;..
Total continent;6420;5598;12018;100,00;..

