Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Baix Penedès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2006
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;393;342;735;6,45
De 5 a 9 años;375;389;764;6,70
De 10 a 14 años;356;291;647;5,68
De 15 a 20 años;347;349;696;6,11
De 20 a 24 años;605;501;1106;9,70
De 25 a 29 años;992;742;1734;15,21
De 30 a 34 años;955;662;1617;14,19
De 35 a 39 años;758;497;1255;11,01
De 40 a 44 años;568;357;925;8,11
De 44 a 49 años;331;262;593;5,20
De 50 a 54 años;221;174;395;3,47
De 55 a 59 años;166;134;300;2,63
De 60 a 64 años;86;126;212;1,86
De 65 a 69 años;99;88;187;1,64
De 70 a 74 años;52;58;110;0,96
De 75 a 79 años;32;37;69;0,61
De 80 a 84 años;10;17;27;0,24
85 años o más;15;12;27;0,24
Total;6361;5038;11399;100,00
%;55,80;44,20;100,00;

