Población extranjera a 1 de enero. Por distritos. 2022
Barcelona
Origen geográfico: Líbano
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d420
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54105;109;13,96;0,20
Eixample;67489;285;36,49;0,42
Sants-Montjuïc;43479;73;9,35;0,17
Les Corts;11810;43;5,51;0,36
Sarrià-Sant Gervasi;21616;67;8,58;0,31
Gràcia;25191;92;11,78;0,37
Horta-Guinardó;29050;32;4,10;0,11
Nou Barris;33913;18;2,30;0,05
Sant Andreu;22541;11;1,41;0,05
Sant Martí;50286;51;6,53;0,10
Total;359480;781;100,00;0,22

