Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Viladecans
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;27;59;6,03;1,17
De 5 a 9 años;12;17;29;2,96;0,58
De 10 a 14 años;19;18;37;3,78;0,74
De 15 a 20 años;23;12;35;3,58;0,70
De 20 a 24 años;46;54;100;10,21;1,99
De 25 a 29 años;73;83;156;15,93;3,10
De 30 a 34 años;100;67;167;17,06;3,32
De 35 a 39 años;76;41;117;11,95;2,33
De 40 a 44 años;72;27;99;10,11;1,97
De 44 a 49 años;53;29;82;8,38;1,63
De 50 a 54 años;24;19;43;4,39;0,86
De 55 a 59 años;17;11;28;2,86;0,56
De 60 a 64 años;4;4;8;0,82;0,16
De 65 a 69 años;..;..;9;0,92;0,18
De 70 a 74 años;..;..;4;0,41;0,08
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,41;0,08
85 años o más;..;..;..;..;..
Total;563;416;979;100,00;19,48
%;57,51;42,49;100,00;;

