Población extranjera a 1 de enero. Por países. 2017
Mataró
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Paraguay;92;273;365;12,48;2,81
Argentina;182;165;347;11,86;1,91
Bolívia;135;185;320;10,94;1,04
Colombia;143;156;299;10,22;1,13
República Dominicana;104;127;231;7,90;1,28
Honduras;33;169;202;6,91;0,72
Uruguay;91;103;194;6,63;2,52
Venezuela;78;93;171;5,85;1,32
Ecuador;73;84;157;5,37;0,59
Brasil;49;99;148;5,06;0,84
Cuba;46;61;107;3,66;1,42
Perú;41;57;98;3,35;0,54
Chile;46;51;97;3,32;1,04
El Salvador;36;40;76;2,60;2,22
Estados Unidos de América;16;31;47;1,61;0,61
México;15;30;45;1,54;0,64
Nicaragua;..;..;8;0,27;0,38
Canada;..;..;5;0,17;0,40
Dominica;..;..;4;0,14;2,13
Resto de países;..;..;4;0,14;..
Total continent;1189;1736;2925;100,00;..

