Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Vallès Oriental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;318;314;632;8,99;1,47
De 5 a 9 anys;196;186;382;5,43;0,89
De 10 a 14 anys;173;67;240;3,41;0,56
De 15 a 19 anys;273;52;325;4,62;0,76
De 20 a 24 anys;386;105;491;6,99;1,14
De 25 a 29 anys;706;237;943;13,42;2,19
De 30 a 34 anys;1166;264;1430;20,34;3,33
De 35 a 39 anys;1029;163;1192;16,96;2,77
De 40 a 44 anys;653;72;725;10,31;1,69
De 45 a 49 anys;367;20;387;5,51;0,90
De 50 a 54 anys;175;10;185;2,63;0,43
De 55 a 59 anys;..;..;71;1,01;0,17
De 60 a 64 anys;..;..;16;0,23;0,04
De 65 a 69 anys;..;..;6;0,09;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5530;1499;7029;100,00;16,35
%;78,67;21,33;100,00;;

