Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Ponent
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,46;0,01
De 5 a 9 años;..;..;10;3,52;0,01
De 10 a 14 años;..;..;4;1,41;<0,01
De 15 a 20 años;4;7;11;3,87;0,02
De 20 a 24 años;9;12;21;7,39;0,03
De 25 a 29 años;18;24;42;14,79;0,06
De 30 a 34 años;14;18;32;11,27;0,05
De 35 a 39 años;17;20;37;13,03;0,05
De 40 a 44 años;17;5;22;7,75;0,03
De 44 a 49 años;14;9;23;8,10;0,03
De 50 a 54 años;8;11;19;6,69;0,03
De 55 a 59 años;7;8;15;5,28;0,02
De 60 a 64 años;7;5;12;4,23;0,02
De 65 a 69 años;5;6;11;3,87;0,02
De 70 a 74 años;..;..;6;2,11;<0,01
De 75 a 79 años;..;..;6;2,11;<0,01
De 80 a 84 años;..;..;4;1,41;<0,01
85 años o más;..;..;..;..;..
Total;139;145;284;100,00;0,41
%;48,94;51,06;100,00;;

