Població a 1 de gener. Total i estrangera. 2000-2022
Reus
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;106741;18527;8374;7,85;45,20;234;2,87
2021;106084;18058;8140;7,67;45,08;197;2,48
2020;106168;17683;7943;7,48;44,92;481;6,45
2019;104373;16441;7462;7,15;45,39;318;4,45
2018;103477;15661;7144;6,90;45,62;124;1,77
2017;103123;15156;7020;6,81;46,32;-354;-4,80
2016;103615;15913;7374;7,12;46,34;-51;-0,69
2015;103194;16117;7425;7,20;46,07;-551;-6,91
2014;104962;17874;7976;7,60;44,62;-598;-6,97
2013;106790;19830;8574;8,03;43,24;-84;-0,97
2012;107211;20353;8658;8,08;42,54;258;3,07
2011;106709;20243;8400;7,87;41,50;35;0,42
2010;106622;20565;8365;7,85;40,68;259;3,20
2009;107118;20707;8106;7,57;39,15;295;3,78
2008;107770;20626;7811;7,25;37,87;762;10,81
2007;104835;17502;7049;6,72;40,28;964;15,84
2006;101767;14119;6085;5,98;43,10;948;18,45
2005;99505;11760;5137;5,16;43,68;1216;31,01
2004;96642;8582;3921;4,06;45,69;805;25,83
2003;94407;6366;3116;3,30;48,95;821;35,77
2002;91616;4155;2295;2,51;55,23;718;45,53
2001;90056;2674;1577;1,75;58,98;590;59,78
2000;89179;1710;987;1,11;57,72;..;..

