Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Manresa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;66;121;3,97;0,82
De 5 a 9 anys;62;59;121;3,97;0,82
De 10 a 14 anys;57;47;104;3,41;0,71
De 15 a 19 anys;73;79;152;4,99;1,03
De 20 a 24 anys;119;175;294;9,65;1,99
De 25 a 29 anys;161;241;402;13,19;2,73
De 30 a 34 anys;158;231;389;12,76;2,64
De 35 a 39 anys;146;231;377;12,37;2,56
De 40 a 44 anys;123;196;319;10,47;2,16
De 45 a 49 anys;97;137;234;7,68;1,59
De 50 a 54 anys;74;130;204;6,69;1,38
De 55 a 59 anys;43;82;125;4,10;0,85
De 60 a 64 anys;23;53;76;2,49;0,52
De 65 a 69 anys;18;40;58;1,90;0,39
De 70 a 74 anys;13;23;36;1,18;0,24
De 75 a 79 anys;5;14;19;0,62;0,13
De 80 a 84 anys;4;8;12;0,39;0,08
85 anys o més;..;..;5;0,16;0,03
Total;1233;1815;3048;100,00;20,68
%;40,45;59,55;100,00;;

