Total and foreign population series. 2000-2022
Tarragonès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b3&t=2000
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,263428,47236,11218,4.26,23.75,366,3.37
2021,262001,47440,10852,4.14,22.88,-221,-2.00
2020,261466,48162,11073,4.23,22.99,1632,17.29
2019,256730,44452,9441,3.68,21.24,1226,14.92
2018,252790,41401,8215,3.25,19.84,646,8.53
2017,250488,40023,7569,3.02,18.91,181,2.45
2016,249565,40081,7388,2.96,18.43,-527,-6.66
2015,249939,41891,7915,3.17,18.89,-1072,-11.93
2014,250306,44079,8987,3.59,20.39,-1326,-12.86
2013,251226,46995,10313,4.11,21.94,-717,-6.50
2012,251282,48287,11030,4.39,22.84,-621,-5.33
2011,250142,47998,11651,4.66,24.27,-1103,-8.65
2010,249718,49749,12754,5.11,25.64,-344,-2.63
2009,247827,49395,13098,5.29,26.52,600,4.80
2008,241549,45160,12498,5.17,27.67,1871,17.61
2007,231161,37046,10627,4.60,28.69,1210,12.85
2006,222444,31515,9417,4.23,29.88,1310,16.16
2005,212520,25378,8107,3.81,31.94,1853,29.63
2004,202662,18582,6254,3.09,33.66,1587,34.00
2003,196387,14578,4667,2.38,32.01,2110,82.52
2002,188790,9907,2557,1.35,25.81,1300,103.42
2001,182613,6620,1257,0.69,18.99,579,85.40
2000,178831,4807,678,0.38,14.10,..,..

