Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Terres de l'Ebre
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;1,98;0,01
De 10 a 14 años;5;5;10;4,95;0,03
De 15 a 20 años;8;8;16;7,92;0,04
De 20 a 24 años;10;6;16;7,92;0,04
De 25 a 29 años;10;14;24;11,88;0,06
De 30 a 34 años;7;20;27;13,37;0,07
De 35 a 39 años;5;20;25;12,38;0,06
De 40 a 44 años;11;16;27;13,37;0,07
De 44 a 49 años;6;13;19;9,41;0,05
De 50 a 54 años;7;8;15;7,43;0,04
De 55 a 59 años;..;..;5;2,48;0,01
De 60 a 64 años;..;..;4;1,98;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;76;126;202;100,00;0,52
%;37,62;62,38;100,00;;

