Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Lleida
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d342&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;10;18;2,58;0,06
De 5 a 9 anys;11;5;16;2,30;0,06
De 10 a 14 anys;20;16;36;5,16;0,13
De 15 a 19 anys;29;30;59;8,46;0,21
De 20 a 24 anys;42;66;108;15,49;0,38
De 25 a 29 anys;32;46;78;11,19;0,28
De 30 a 34 anys;29;80;109;15,64;0,39
De 35 a 39 anys;29;81;110;15,78;0,39
De 40 a 44 anys;13;62;75;10,76;0,27
De 45 a 49 anys;7;42;49;7,03;0,17
De 50 a 54 anys;4;17;21;3,01;0,07
De 55 a 59 anys;..;..;10;1,43;0,04
De 60 a 64 anys;..;..;5;0,72;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;229;468;697;100,00;2,48
%;32,86;67,14;100,00;;

