Población extranjera a 1 de enero. Por países. 2015
Gironès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;4831;4051;8882;25,34;4,15
Honduras;1707;3284;4991;14,24;23,42
Rumanía;1893;1826;3719;10,61;3,97
Gambia;1888;905;2793;7,97;18,87
China;532;488;1020;2,91;1,98
Mali;802;181;983;2,80;14,16
Índia;544;316;860;2,45;4,47
Senegal;594;250;844;2,41;4,24
Colombia;345;404;749;2,14;2,91
Ucrania;290;363;653;1,86;3,52
Italia;358;294;652;1,86;1,34
Brasil;274;347;621;1,77;3,85
Russia;162;382;544;1,55;2,55
Francia;236;225;461;1,32;1,46
Bolívia;200;204;404;1,15;1,14
Ecuador;216;185;401;1,14;1,27
Portugal;229;134;363;1,04;2,91
Argentina;183;178;361;1,03;1,96
Nigeria;195;162;357;1,02;5,53
Ghana;267;85;352;1,00;6,34
Guinea;225;108;333;0,95;7,07
Pakistán;165;103;268;0,76;0,63
Reino Unido;139;120;259;0,74;1,36
Argelia;149;107;256;0,73;2,97
Bulgaria;134;121;255;0,73;2,11
República Dominicana;96;121;217;0,62;1,14
Perú;106;108;214;0,61;1,12
Alemania;105;105;210;0,60;1,10
Chile;95;96;191;0,54;2,01
Cuba;94;95;189;0,54;2,45
Mauritania;150;33;183;0,52;11,08
República de Moldova;82;98;180;0,51;4,15
Polonia;76;100;176;0,50;1,62
Georgia;68;76;144;0,41;2,78
Uruguay;74;69;143;0,41;1,73
Países Bajos;63;75;138;0,39;1,58
Camerún;82;44;126;0,36;10,19
Venezuela;49;77;126;0,36;1,38
Estados Unidos de América;60;63;123;0,35;1,95
México;27;67;94;0,27;1,49
El Salvador;32;44;76;0,22;3,06
Filipinas;28;35;63;0,18;0,61
Bélgica;29;29;58;0,17;1,20
Côte d'Ivoire;39;12;51;0,15;8,56
Lituania;24;26;50;0,14;2,28
Nicaragua;22;25;47;0,13;2,71
Paraguay;12;33;45;0,13;0,37
Irlanda;27;14;41;0,12;2,04
Eslovaquia;10;26;36;0,10;2,36
Canada;16;20;36;0,10;3,37
Bangladesh;24;11;35;0,10;0,60
Hungría;15;19;34;0,10;2,19
Bielorusia;12;22;34;0,10;2,41
República Checa;10;21;31;0,09;1,87
Grecia;13;11;24;0,07;1,84
Suiza;13;11;24;0,07;0,86
Australia;13;11;24;0,07;4,24
Suecia;12;10;22;0,06;0,73
Guinea-Bissau;..;..;22;0,06;2,89
Armenia;9;12;21;0,06;0,53
Guinea Ecuatorial;6;15;21;0,06;1,52
Guatemala;6;13;19;0,05;3,27
Burkina Faso;10;7;17;0,05;6,34
Andorra;9;7;16;0,05;1,86
Austria;6;9;15;0,04;1,04
Serbia;5;9;14;0,04;1,35
Japón;..;..;14;0,04;0,62
Finlandia;..;..;13;0,04;1,52
Egipto;9;4;13;0,04;1,11
Túnez;8;5;13;0,04;2,48
Siria;9;4;13;0,04;1,58
Turquía;5;8;13;0,04;1,17
Letonia;..;..;12;0,03;1,49
Eslovenia;..;..;12;0,03;4,36
Congo;5;6;11;0,03;3,74
Indonesia;4;7;11;0,03;6,59
Dinamarca;..;..;10;0,03;0,81
Sudáfrica;6;4;10;0,03;4,85
Costa Rica;5;5;10;0,03;1,95
Panamá;5;5;10;0,03;2,23
Irán;4;6;10;0,03;1,34
República de Corea;4;6;10;0,03;1,09
Tailandia;..;..;10;0,03;2,70
República Democrática del Congo;..;..;8;0,02;9,76
Sierra Leona;..;..;7;0,02;5,65
Israel;..;..;7;0,02;0,88
Camboya;..;..;7;0,02;53,85
Albania;..;..;6;0,02;0,86
Chipre;..;..;6;0,02;6,98
Noruega;..;..;6;0,02;0,82
Croacia;..;..;6;0,02;1,06
Togo;..;..;6;0,02;6,19
Nueva Zelanda;..;..;6;0,02;4,00
Bosnia y Herzegovina;..;..;5;0,01;1,73
Mongolia;..;..;5;0,01;5,05
Singapur;..;..;5;0,01;5,75
Azerbaiyán;..;..;5;0,01;3,31
Liberia;..;..;4;0,01;9,30
Uzbekistán;..;..;4;0,01;2,37
Resto de países;30;19;49;0,14;..
No consta país;0;3;3;<0,01;..
Total;18365;16686;35051;100,00;..

