Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Baix Empordà
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;9;19;6,88;0,06
De 5 a 9 años;7;7;14;5,07;0,05
De 10 a 14 años;9;5;14;5,07;0,05
De 15 a 20 años;4;7;11;3,99;0,04
De 20 a 24 años;18;8;26;9,42;0,09
De 25 a 29 años;20;13;33;11,96;0,11
De 30 a 34 años;29;8;37;13,41;0,12
De 35 a 39 años;24;14;38;13,77;0,13
De 40 a 44 años;21;9;30;10,87;0,10
De 44 a 49 años;13;8;21;7,61;0,07
De 50 a 54 años;6;7;13;4,71;0,04
De 55 a 59 años;8;6;14;5,07;0,05
De 60 a 64 años;..;..;4;1,45;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;171;105;276;100,00;0,93
%;61,96;38,04;100,00;;

