Población extranjera a 1 de enero. Por países. 2009
Alt Camp
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;567;463;1030;56,25;1,07
Polonia;120;67;187;10,21;1,30
Portugal;71;56;127;6,94;0,72
Italia;65;38;103;5,63;0,21
Reino Unido;57;44;101;5,52;0,46
Alemania;42;42;84;4,59;0,35
Francia;26;27;53;2,89;0,15
Lituania;20;20;40;2,18;1,55
Bulgaria;19;11;30;1,64;0,23
Países Bajos;12;12;24;1,31;0,24
Bélgica;11;7;18;0,98;0,31
Grecia;..;..;10;0,55;0,80
Eslovaquia;..;..;7;0,38;0,34
Suecia;..;..;5;0,27;0,16
República Checa;..;..;5;0,27;0,24
Resto de países;..;..;7;0,38;..
Total subcontinent;1031;800;1831;100,00;..

