Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Montsià
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;333;312;645;5,76
De 5 a 9 anys;344;315;659;5,89
De 10 a 14 anys;334;245;579;5,17
De 15 a 19 anys;327;248;575;5,14
De 20 a 24 anys;354;342;696;6,22
De 25 a 29 anys;419;417;836;7,47
De 30 a 34 anys;566;638;1204;10,75
De 35 a 39 anys;641;639;1280;11,43
De 40 a 44 anys;731;619;1350;12,06
De 45 a 49 anys;558;477;1035;9,24
De 50 a 54 anys;439;387;826;7,38
De 55 a 59 anys;293;269;562;5,02
De 60 a 64 anys;209;192;401;3,58
De 65 a 69 anys;106;112;218;1,95
De 70 a 74 anys;64;73;137;1,22
De 75 a 79 anys;52;56;108;0,96
De 80 a 84 anys;25;23;48;0,43
85 anys o més;20;18;38;0,34
Total;5815;5382;11197;100,00
%;51,93;48,07;100,00;

