Total and foreign population series. 2000-2022
Ponent
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c12&t=2019
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,368789,74065,945,0.26,1.28,69,7.88
2021,367245,72223,876,0.24,1.21,126,16.80
2020,367016,70912,750,0.20,1.06,169,29.09
2019,363859,67261,581,0.16,0.86,127,27.97
2018,361922,64619,454,0.13,0.70,96,26.82
2017,361138,63480,358,0.10,0.56,47,15.11
2016,362384,64890,311,0.09,0.48,34,12.27
2015,363783,65732,277,0.08,0.42,19,7.36
2014,365273,67847,258,0.07,0.38,-26,-9.15
2013,367110,70654,284,0.08,0.40,23,8.81
2012,367984,71202,261,0.07,0.37,3,1.16
2011,366022,69925,258,0.07,0.37,25,10.73
2010,363900,68468,233,0.06,0.34,23,10.95
2009,360510,65696,210,0.06,0.32,31,17.32
2008,351718,57993,179,0.05,0.31,20,12.58
2007,340827,48047,159,0.05,0.33,-11,-6.47
2006,336342,44625,170,0.05,0.38,4,2.41
2005,329711,38409,166,0.05,0.43,36,27.69
2004,317183,26301,130,0.04,0.49,11,9.24
2003,311254,20170,119,0.04,0.59,31,35.23
2002,305744,14305,88,0.03,0.62,19,27.54
2001,300686,9122,69,0.02,0.76,5,7.81
2000,297763,7713,64,0.02,0.83,..,..

